Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,78439269,"=""9781442422346""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),eBook,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",78439269,"=""9781442422339""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),Paper Over Board,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,72340936,"=""9781442411913""",Dork Diaries 3,Rachel Renée Russell (49850702),eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442340473""",Dork Diaries 3,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442411906""",Dork Diaries 3,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442441231""",Dork Diaries 3 (Enhanced eBook edition),Rachel Renée Russell (49850702),Enhanced eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series! Enhance your Dork Dia...,"",Aladdin
5,49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
