Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,163935758,"=""9781982133672""",Higher Frontier,Christopher L. Bennett (19702886),eBook,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781797101828""",Higher Frontier,Christopher L. Bennett (19702886),Audio Download,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
"",163935758,"=""9781982133665""",Higher Frontier,Christopher L. Bennett (19702886),Trade Paperback,"An all-new Star Trek movie-era adventure featuring James T. Kirk! Investigating the massacre of a telepathic minority, Captain James T. Kirk and th...","","Fiction, Pocket Books/Star Trek"
3,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
4,557203501,"=""9781501132438""",Face of the Unknown,Christopher L. Bennett (19702886),eBook,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
"",557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
"",557203501,"=""9781508234340""",Face of the Unknown,Christopher L. Bennett (19702886),Audio Download,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
5,527297122,"=""9781501123344""",Department of Temporal Investigations: Time Lock,Christopher L. Bennett (19702886),eBook,"An all new Star Trek e-novella from the world of Deep Space Nine, featuring the fan-favorite Federation bureau the Department of Temporal Investiga...","","Fiction, Pocket Books/Star Trek"
