Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214337605,"=""9781955905503""",Hood Wellness,Tamela J. Gordon (214337642),eBook,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
"",214337605,"=""9781955905343""",Hood Wellness,Tamela J. Gordon (214337642),Trade Paperback,"“A funny, thought-provoking, and profound memoir about the intersection of Blackness and health. Gordon’s vision of a more just future feels both i...","","Non-Fiction, Row House Publishing"
2,214930367,"=""9781955905442""",Wound Makes the Medicine,Pixie Lighthorse (196362190),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
3,207378655,"=""9781955905404""",Inner Field Trip,Leesa Renée Hall (207378692),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
"",207378655,"=""9781955905299""",Inner Field Trip,Leesa Renée Hall (207378692),Trade Paperback,"“Combining the powerfully creative tools of journaling and expressive arts, the Inner Field Trip is a must have book for anyone who wants to become...","","Non-Fiction, Row House Publishing"
4,190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
5,196362153,"=""9781955905206""",Boundaries and Protection,Pixie Lighthorse (196362190),eBook,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
"",196362153,"=""9781955905183""",Boundaries and Protection,Pixie Lighthorse (196362190),Hardcover,"Boundaries and Protection moves beyond love and light, connecting the reader to the wisdom of the graceful and fiercely protective spirit of the Mo...","","Non-Fiction, Row House Publishing"
6,196362807,"=""9781955905213""",Goldmining the Shadows,Pixie Lighthorse (196362190),eBook,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
"",196362807,"=""9781955905190""",Goldmining the Shadows,Pixie Lighthorse (196362190),Hardcover,The world often encourages us to suppress pain; Goldmining the Shadows asks you to embrace it as a path to acceptance.Through short and accessible ...,"","Non-Fiction, Row House Publishing"
7,189788946,"=""9781955905060""",Altar Within,Juliet Diaz (189788983),eBook,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non-Fiction, Row House Publishing"
"",189788946,"=""9781955905008""",Altar Within,Juliet Diaz (189788983),Hardcover,"In her third and most important work, Juliet Diaz, the bestselling author of Witchery, offers an approach to Magic, spirituality, and healing like ...","","Non-Fiction, Row House Publishing"
