Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176379227,"=""9781499810943""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Trade Paperback,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
"",176379227,"=""9781499813869""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
2,176674328,"=""9781499811766""",Baby Shark: An Egg-cellent Easter Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Get ready for an awesome Easter-themed activity book with puffy stickers and press-out pages starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
3,173553689,"=""9781499811391""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Paper Over Board,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
"",173553689,"=""9781499811407""",Nature Cat: A Nature Carol,Spiffy Entertainment (173588166),Fixed Layout eBook,"Celebrate the winter wonderland in your own backyard this Christmas with a Nature Cat storybook, a perfect gift that comes complete with press-out ...","","Fiction, little bee books"
4,166071440,"=""9781499810493""",Crayola: Pumpkin Patch Party (A Crayola Halloween Spot the Difference Coloring Sticker Activity Book For Kids),BuzzPop (146691968),Trade Paperback,Crayola presents over 60 pages of spooky Spot-the-Difference coloring pages and other activities for children to enjoy! Plus over 30 stickers!It's ...,"","Fiction, little bee books"
5,172439236,"=""9781499811278""",Baby Shark: Doo Doo Doodling Fun (Pencil Toppers),Pinkfong (168072149),Trade Paperback,"Dive right into this fin-tastic coloring book that comes with pencils and shark eraser tops from Baby Shark, the global YouTube phenomenon with ove...","","Fiction, little bee books"
6,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
7,166071358,"=""9781499810509""",Crayola: Colorful Cats And Snacks (A Crayola Coloring Glitter Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Cute cats and delicious snacks come to life in this awesome 64-page coloring book from Crayola! Hilariously wacky art and activities with over 250 ...,"","Fiction, little bee books"
8,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
9,167881669,"=""9781499810837""",Baby Shark: Puffy Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Sink your teeth into this exciting new activity book with puffy stickers and press-out cards starring Baby Shark from the global YouTube phenomenon...,"","Fiction, little bee books"
