Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7622,"=""9781442489172""",Come a Stranger,Cynthia Voigt (707397),eBook,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442428829""",Come a Stranger,Cynthia Voigt (707397),Trade Paperback,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7622,"=""9781442450639""",Come a Stranger,Cynthia Voigt (707397),Hardcover,"A dashed dream leads to a rash decision in the fifth installment of Cynthia Voigt’s Tillerman cycle.Mina Smiths lives to dance, so her scholarship ...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
2,331660,"=""9781442489189""",Sons from Afar,Cynthia Voigt (707397),eBook,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442428836""",Sons from Afar,Cynthia Voigt (707397),Trade Paperback,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331660,"=""9781442450653""",Sons from Afar,Cynthia Voigt (707397),Hardcover,Will a common cause unite two brothers—or drive them further apart? Find out in the sixth installment of Cynthia Voigt’s Tillerman cycle.If James a...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
3,331959,"=""9781442489196""",Seventeen Against the Dealer,Cynthia Voigt (707397),eBook,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442428843""",Seventeen Against the Dealer,Cynthia Voigt (707397),Trade Paperback,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331959,"=""9781442450646""",Seventeen Against the Dealer,Cynthia Voigt (707397),Hardcover,Do you have to lose everything to see what truly matters? Find out in the seventh and final installment of Cynthia Voigt’s Tillerman cycle.Dicey Ti...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
5,330766,"=""9781439132074""",Homecoming,Cynthia Voigt (707397),eBook,"The iconic start to the timeless, Newbery-winning series from Cynthia Voigt.“It’s still true.” That’s the first thing James Tillerman says to his o...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781442428782""",Homecoming,Cynthia Voigt (707397),Trade Paperback,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330766,"=""9781442450615""",Homecoming,Cynthia Voigt (707397),Hardcover,"A Time Best YA Book of All Time (2021) The iconic start to the timeless, Newbery-winning series from Cynthia Voigt is repackaged with a fresh new l...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
