Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411252301,"=""9781442494138""",Me & Dog,Gene Weingarten (1236706),Hardcover,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",411252301,"=""9781442494145""",Me & Dog,Gene Weingarten (1236706),Enhanced eBook,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
2,410635698,"=""9781442489974""",Pardon Me!,Daniel Miyares (410636029),Hardcover,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",410635698,"=""9781442489981""",Pardon Me!,Daniel Miyares (410636029),Enhanced eBook,"A little bird just wants some peace and quiet—but he’s about to get a whole lot more than he bargained for in this clever picture book debut, in th...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,1894018,"=""9781416927365""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Trade Paperback,"From all of the daddies,  tall or small, mine is the best, the very best. . . .   Some animal daddies comfort their babies, or hold them tight, or ...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781416985174""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Board Book,"Some animal daddies comfort their babies, or hold them tight, or face every danger for them. But the little boy in this heartwarming story knows hi...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
"",1894018,"=""9781481442503""",Very Best Daddy of All,Marion  Dane Bauer (1271159),Fixed Layout eBook,"From all of the daddies, tall or small, mine is the best, the very best...  Some animal daddies comfort their babies or hold them tight, or face ev...",Character Picture Books,"Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster Books for Young Readers"
5,19158411,"=""9780689857225""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Hardcover,"Ready, set, go!  The ducklings are playing hide-and-seek. By the time Mama counts to ten, everyone has found a hiding place...except for Little Qua...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19158411,"=""9781416903253""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Board Book,Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack.   Where should he h...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,1437504,"=""9781416927280""",Just Like Josh Gibson,Angela Johnson (1263944),Trade Paperback,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1437504,"=""9780689826283""",Just Like Josh Gibson,Angela Johnson (1263944),Hardcover,"The story goes... Grandmama could hit the ball a mile, catch anything that was thrown, and do everything else --  just like Josh Gibson.  But unfor...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
8,1810429,"=""9780689839221""",Magnus at the Fire,Jennifer Armstrong (20411275),Hardcover,"Magnus lives and works at the Broadway Firehouse. He knows that when the fire alarm clangs, he and his partners, Billy and Sparks, are supposed to ...",Character Picture Books,"Fiction, Pop Culture, Simon & Schuster Books for Young Readers"
