Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151095847,"=""9781508280910""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209646""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
"",151095847,"=""9781507209653""",Little Book of Self-Care for Aries,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non-Fiction, Simon & Schuster Audio"
2,151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
3,151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
"",151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non-Fiction, Simon & Schuster Audio"
4,151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
"",151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non-Fiction, Simon & Schuster Audio"
