Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400535329,"=""9781451668001""",Science of Monsters,Matt Kaplan (400535406),eBook,"We all know “there’s no such thing as monsters,” but our imaginations tell us otherwise. From the mythical beasts of ancient Greece to the hormonal...","",Scribner
"",400535329,"=""9781451667998""",Science of Monsters,Matt Kaplan (400535406),Trade Paperback,"Featured on NPR’s Science Friday, an “ingenious” (The Wall Street Journal) and insightful guide to history’s legendary and frightening monsters and...","",Scribner
2,16369116,"=""9780743225038""",Inner Navigation,Erik Jonsson (16369119),eBook,"A FASCINATING INVESTIGATION OF HOW WE NAVIGATE THE PHYSICAL WORLD, INNER NAVIGATION IS A LIVELY, ENGAGING ACCOUNT OF SUBCONSCIOUS MAPMAKING.Why are...","","Non-Fiction, Scribner"
"",16369116,"=""9781416575146""",Inner Navigation,Erik Jonsson (16369119),Trade Paperback,"A FASCINATING INVESTIGATION OF HOW WE NAVIGATE THE PHYSICAL WORLD, INNER NAVIGATION IS A LIVELY, ENGAGING ACCOUNT OF SUBCONSCIOUS MAPMAKING.Why are...","","Non-Fiction, Scribner"
3,160588,"=""9781439190029""",Abduction: Human Encounters with Aliens,Mack (273662),eBook,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non-Fiction, Scribner"
"",160588,"=""9781416575801""",Abduction: Human Encounters with Aliens,Mack (273662),Trade Paperback,"A Harvard psychiatrist, the author of A Prince of Our Disorder, presents accounts of alien abduction taken from the more than sixty cases he has in...","","Non-Fiction, Scribner"
4,18278295,"=""9781416539575""",Last Harvest,Witold Rybczynski (652589),eBook,"In Last Harvest, the award-winning author of Home and A Clearing in the Distance tells the compelling story of New Daleville, a brand-new residenti...","","Non-Fiction, Scribner"
5,18713195,"=""9780743258791""",Mind Wide Open,Steven Johnson (1568457),eBook,"BRILLIANTLY EXPLORING TODAY'S CUTTING-EDGE BRAIN RESEARCH, MIND WIDE OPEN IS AN UNPRECEDENTED JOURNEY INTO THE ESSENCE OF HUMAN PERSONALITY, ALLOWI...","","Non-Fiction, Scribner"
"",18713195,"=""9780743241663""",Mind Wide Open,Steven Johnson (1568457),Trade Paperback,"In this nationally bestselling, compulsively readable account of what makes brain science a vital component of people's quest to know themselves, a...","","Non-Fiction, Scribner"
6,160768,"=""9781416556374""",On Food and Cooking,Harold McGee (1103434),eBook,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non-Fiction, Scribner"
"",160768,"=""9780684800011""",On Food and Cooking,Harold McGee (1103434),Hardcover,"A kitchen classic for over 35 years, and hailed by Time magazine as ""a minor masterpiece"" when it first appeared in 1984, On Food and Cooking is th...","","Food & Wine, Non-Fiction, Scribner"
