Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147829096,"=""9781797104201""",Bomb,Fred Kaplan (82313291),Audio Download,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
"",147829096,"=""9781982107307""",Bomb,Fred Kaplan (82313291),Trade Paperback,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
"",147829096,"=""9781982107314""",Bomb,Fred Kaplan (82313291),eBook,From the author of the classic The Wizards of Armageddon and Pulitzer Prize finalist comes the definitive history of American policy on nuclear war...,"","Non-Fiction, Politicians, US Army, Politics, Simon & Schuster Audio"
2,572633687,"=""9781508229704""",Great Again,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501137983""",Great Again,Donald J. Trump (24050762),eBook,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781501138003""",Great Again,Donald J. Trump (24050762),Trade Paperback,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212980""",Crippled America,Donald J. Trump (24050762),Compact Disk,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",572633687,"=""9781508212997""",Crippled America,Donald J. Trump (24050762),Audio Download,"In this book (previously published as Crippled America), we’re going to look at the state of the world right now. It’s a terrible mess, and that’s ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
3,28549218,"=""9780743545075""",Will They Ever Trust Us Again?,Michael Moore (28614932),Audio Download,American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask is that they not be sent into ...,"","Non-Fiction, Simon & Schuster Audio"
"",28549218,"=""9780743273794""",Will They Ever Trust Us Again?,Michael Moore (28614932),eBook,"American soldiers serve willingly. They risk their lives so the rest of us can be safe. The one small thing they ask, though, is that they not be s...","","Non-Fiction, Simon & Schuster Audio"
