Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,215229113,"=""9798888500156""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),eBook,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9781797166391""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Audio Download,• Explains how your shadow develops and how your reactivity to specific people and situations reflects the ways you project your shadow onto others...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229113,"=""9798888500149""",Shadow Work for the Soul,Mary Mueller Shutan (138914735),Trade Paperback,A comprehensive guide to identifying and reclaiming your shadow• Explains how your shadow develops and how your reactivity to specific people and s...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non-Fiction, Inner Traditions/Bear & Company"
5,200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non-Fiction, Inner Traditions/Bear & Company"
6,199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non-Fiction, Inner Traditions/Bear & Company"
