Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557205941,"=""9781481466158""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),eBook,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466134""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Trade Paperback,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466141""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Hardcover,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
3,526814749,"=""9781481458726""",Pegasus Quest,Jordan Quinn (412200666),eBook,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458702""",Pegasus Quest,Jordan Quinn (412200666),Trade Paperback,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",526814749,"=""9781481458719""",Pegasus Quest,Jordan Quinn (412200666),Hardcover,"In the tenth fantastical adventure of The Kingdom of Wrenly series, Prince Lucas and Clara must rescue a young Pegasus.When a shooting star streaks...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
4,502443872,"=""9781481447485""",New Kid,Grace Gilmore (458551959),eBook,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
