Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139893644,"=""9781501115998""",Stay Hungry,Sebastian Maniscalco (509082361),eBook,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781501115981""",Stay Hungry,Sebastian Maniscalco (509082361),Trade Paperback,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
"",139893644,"=""9781508255413""",Stay Hungry,Sebastian Maniscalco (509082361),Audio Download,"From comedian and actor Sebastian Maniscalco—star of the film About My Father with Robert DeNiro—an inspiring, honest, uproarious collection of ess...","","Media Tie-In, Non-Fiction, Celebrity, Italian, Comedy, Memoir, Gallery Books"
2,145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Gallery Books"
3,100917418,"=""9781501178627""",Stand by Your Truth,Rickey Smiley (2141453186),eBook,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781501178610""",Stand by Your Truth,Rickey Smiley (2141453186),Trade Paperback,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
"",100917418,"=""9781508251323""",Stand By Your Truth,Rickey Smiley (2141453186),Audio Download,"Part memoir, part testimonial, and part life guide, Stand by Your Truth mixes Rickey Smiley’s down-home humor with the values he learned from being...","","African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Celebrity, TV Tie-In, Gallery Books"
