Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non-Fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non-Fiction, Adams Media"
2,217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
3,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
4,217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
"",217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
5,2137662269,"=""9781440506154""",Everything Kids' More Hidden Pictures Book,Beth L Blair (2137652574),eBook,"Where's the fun? It's in this book! Kids will love searching through 100 puzzles as they seek out pictures in hidden places such as:
A dragon's lai...","","Non-Fiction, Adams Media"
6,2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
"",2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non-Fiction, Adams Media"
7,2137653368,"=""9781605502458""",Everything Kids' Environment Book,Sheri Amsel (2137653374),eBook,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non-Fiction, Adams Media"
"",2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non-Fiction, Adams Media"
8,2137667621,"=""9781605502670""",Everything Kids' Presidents Book,Brian Thornton (2137661115),eBook,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non-Fiction, Adams Media"
"",2137667621,"=""9781598692624""",Everything Kids' Presidents Book,Brian Thornton (2137661115),Trade Paperback,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non-Fiction, Adams Media"
9,2137667631,"=""9781605502687""",Everything Kids' States Book,Brian Thornton (2137661115),eBook,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.S. state began as a prison?
In which s...","","Non-Fiction, Adams Media"
"",2137667631,"=""9781598692631""",Everything Kids' States Book,Brian Thornton (2137661115),Trade Paperback,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.
S. state began as a prison?In which s...","","Non-Fiction, Adams Media"
10,2137714730,"=""9781605503103""",Everything Kids' First Spanish Puzzle & Activity Book,"Laura K Lawless (2137688408), Beth L Blair (2137652574)",eBook,"Make practicing español fun and fácil!Hola, amigos! Come join in the puzzling fun with The Everything KIDS' First Spanish Puzzle and Activity Book!...","","Non-Fiction, Adams Media"
11,2137665002,"=""9781440523298""",Everything Kids' Dinosaurs Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Stomp, crash, and thrash through hours of puzzles, games, and activities!The Everything Kids' Dinosaur Book combines exciting and educational facts...","","Non-Fiction, Adams Media"
12,2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
"",2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non-Fiction, Adams Media"
