Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
2,204926464,"=""9781637588918""",Brass & Unity,Kelsi Sheren (204926501),Hardcover,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
"",204926464,"=""9781637588925""",Brass & Unity,Kelsi Sheren (204926501),eBook,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
3,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
4,198895370,"=""9781637585153""",At the Helm,John H. Dalton (198895407),Hardcover,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
"",198895370,"=""9781637585160""",At the Helm,John H. Dalton (198895407),eBook,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
5,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
6,194899402,"=""9781637583012""",Shot,"Bill Bee (194899439), Wills Robinson (194900181)",Hardcover,"Sergeant Bill Bee’s brush with death was broadcast on TV screens and published in newspapers around the world, but behind the cloud of dirt caused ...","","Non-Fiction, Knox Press"
7,189072002,"=""9781642939590""",At First Light,"Walt Larimore (189072176), Mike Yorkey (189072175)",Hardcover,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non-Fiction, Knox Press"
8,183570399,"=""9781682619810""",Ranger School,Jimmy Blackmon (183570510),Hardcover,"From Jimmy Blackmon, author of Pale Horse: Hunting Terrorists and Commanding Heroes with the 101st Airborne Division and Cowboys Over Iraq: Leaders...","","Non-Fiction, Knox Press"
9,181407077,"=""9781682619896""",Marathon War,"Jeffrey Schloesser Major General, US Army Retired (181407674)",Hardcover,From Major General Jeffrey Schloesser—former Commanding General of the 101st Airborne Division and Regional Command-East—comes a revealing memoir o...,"","Non-Fiction, Knox Press"
