Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,227277775,"=""9781665974035""",Tater Tales Collection (Boxed Set),Ben Clanton (425720015),Paper Over Board,"Mutant potato siblings Rot, Snot, and Tot embark on many spud-tacular adventures in this series of “delightful laugh-on-every-page” (Booklist on Th...","","Fiction, Simon & Schuster Books for Young Readers"
3,185228679,"=""9781665906753""",All About Brains,Lake Bell (185226653),Hardcover,"In her debut picture book, acclaimed actress, screenwriter, and director Lake Bell weaves a joyfully whimsical story that celebrates the beauty of ...","","Fiction, Simon & Schuster Books for Young Readers"
"",185228679,"=""9781665906760""",All About Brains,Lake Bell (185226653),Fixed Layout eBook,"In her debut picture book, acclaimed actress, screenwriter, and director Lake Bell weaves a joyfully whimsical story that celebrates the beauty of ...","","Fiction, Simon & Schuster Books for Young Readers"
4,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
5,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
6,196010846,"=""9781665932592""",Monty and the Mushrooms,Dev Petty (196009971),Hardcover,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196010846,"=""9781665932608""",Monty and the Mushrooms,Dev Petty (196009971),Fixed Layout eBook,A marmot’s peace and quiet gets disturbed by noisy mushroom neighbors in this delightfully zany picture book perfect for fans of Unicorns Are the W...,"","Fiction, Simon & Schuster Books for Young Readers"
7,195571844,"=""9781665931359""",So Tortoise Dug,Emmy Kastner (195571256),Hardcover,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
"",195571844,"=""9781665931366""",So Tortoise Dug,Emmy Kastner (195571256),Fixed Layout eBook,"From the creator of While You’re Asleep comes a hilarious pourquoi story about a burrowing tortoise and her mouse best friend—as well as mishaps, m...","","Fiction, Simon & Schuster Books for Young Readers"
8,194948399,"=""9781665929509""","Outside Mom, Inside Mom",Jane Park (194948234),Hardcover,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
"",194948399,"=""9781665929516""","Outside Mom, Inside Mom",Jane Park (194948234),Fixed Layout eBook,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
9,218666580,"=""9781665962599""",Mermaids Are the Worst!,Alex Willan (161637256),Hardcover,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218666580,"=""9781665962605""",Mermaids Are the Worst!,Alex Willan (161637256),Fixed Layout eBook,Gilbert the Goblin’s beachside vacation gets ruined by mermaids and their games in the side-splitting latest installment in The Worst! picture book...,"","Fiction, Simon & Schuster Books for Young Readers"
10,199547225,"=""9781665938150""",Every Monday Mabel,Jashar Awan (199547036),Hardcover,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199547225,"=""9781665938167""",Every Monday Mabel,Jashar Awan (199547036),Fixed Layout eBook,From the creator of I’m Going to Build a Snowman comes a surprising celebration of community helpers that captures the joy and wonder of being a ki...,"","Fiction, Simon & Schuster Books for Young Readers"
11,188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,199638582,"=""9781665938273""",Purranormal Activity,Alina Tysoe (199636221),Paper Over Board,Poppy the puptective goes paw to paw with a poltergeist in this second silly book in a graphic chapter book series perfect for fans of InvestiGator...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199638582,"=""9781665938297""",Purranormal Activity,Alina Tysoe (199636221),Fixed Layout eBook,Poppy the puptective goes paw to paw with a poltergeist in this second silly book in a graphic chapter book series perfect for fans of InvestiGator...,"","Fiction, Simon & Schuster Books for Young Readers"
13,228392333,"=""9781665975056""",Bouncing Bunnies,Fiz Osborne (217567583),Paper Over Board,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
"",228392333,"=""9781665975063""",Bouncing Bunnies,Fiz Osborne (217567583),Fixed Layout eBook,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
14,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
15,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
16,199883700,"=""9781665938723""",I Worked Hard on That!,Robyn Wall (199883596),Hardcover,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
"",199883700,"=""9781665938730""",I Worked Hard on That!,Robyn Wall (199883596),Fixed Layout eBook,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
17,208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
18,178926852,"=""9781534494664""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Hardcover,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926852,"=""9781534494671""",Chester Barkingham Saves the Country,Julie Falatko (178926227),Fixed Layout eBook,A White House dog teaches lawmakers how to be better humans in this hilarious picture book told in presidential memos!Good dog Chester Barkingham m...,"","Fiction, Simon & Schuster Books for Young Readers"
19,441657875,"=""9781481416306""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Hardcover,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",441657875,"=""9781481416313""",I Want to Read All the Books,Debbie Ridpath Ohi (79970104),Fixed Layout eBook,An insatiably curious girl decides the only way to answer all her questions is to read all the books in this funny and charming picture book in the...,"","Fiction, Simon & Schuster Books for Young Readers"
20,195981118,"=""9781665932431""",We Are the Builders!,Deepa Iyer (195980988),Hardcover,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
"",195981118,"=""9781665932448""",We Are the Builders!,Deepa Iyer (195980988),Fixed Layout eBook,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
